OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID926,"""18 Station Road East Grinstead""",51.127975,-0.016199,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.02,Not owned by a public authority,Permissioned,Other,2017-06-06,https://pa.midsussex.gov.uk/online-applications/,yes,6,,,"Planning Permission Reference: DM/17/1634 - ""Proposed Change of Use from ground floor to second floor of office (B1) building to residential (C3) comprising 6 x one bed residential units.""",2018-12-13,2018-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID954,"""3 Heath Sqaure Boltro Road Haywards Heath""",51.002775,-0.106979,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.01,Not owned by a public authority,Permissioned,Other,2017-07-24,https://pa.midsussex.gov.uk/online-applications/,yes,6,,,"Planning Permission Reference: DM/17/2328 - ""Proposed change of use from office use (Class B1(a)) to 6 no. dwellings (Class C3)""",2018-12-13,2018-12-13,2020-12-08
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID409,"""Sussex House  London Road  East Grinstead""",51.127317,-0.012926,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.24,Not owned by a public authority,Permissioned,Other,2018-05-14,https://pa.midsussex.gov.uk/online-applications/,yes,8,,,"Planning Permission Reference: DM/18/1038 - ""The application seeks confirmation of the lawfulness of the completion of the development permitted in a Decision Notice dated 27th January 2014 under reference 13/04040/FUL for a vertical extension to the existing building to form 8 residential units and formation of a new commercial A1, A3, B1 and A2 at the above address.""",2018-12-13,2018-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID961,"""1-5 Queens Walk and 22-26 London Road East Grinstead""",51.124498,-0.009474,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.35,Not owned by a public authority,Not permissioned,,,https://pa.midsussex.gov.uk/online-applications/,,160,,,"""No further details available.""",2018-12-13,2018-12-13,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1009,"""The Oak Inn Street Lane Ardingly""",51.049227,-0.080589,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.2,Not owned by a public authority,Permissioned,Full planning permission,2019-02-01,http://www.midsussex.gov.uk/,yes,0,,,"""Conversion of former Oak Inn public house to two residential dwellings, and the redevelopment of the public house car park to provide a terrace of three new houses""",2020-12-08,2020-12-08,2023-01-26
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID975,"""Jubilee House Cyprus Road Burgess Hill""",50.95595,-0.13064,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.1,Not owned by a public authority,Permissioned,Full planning permission,2019-03-14,http://www.midsussex.gov.uk/,yes,14,,,"""Prior approval for change of use from B1 Office to C3 Dwellings(14 Flats)""",2020-12-08,2020-12-08,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID981,"""Day Centre Royal George Road Burgess Hill""",50.957367,-0.143911,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.16,Not owned by a public authority,Permissioned,Full planning permission,2019-08-09,http://www.midsussex.gov.uk/,yes,0,,,"Planning permission reference DM/18/5068 ""Demolition of existing day centre and construction of 8 dwellings (4 x 2 bedroom and 4 x 3 bedroom) with associated parking and landscaping""",2020-12-08,2020-12-08,2023-01-26
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID208,"""Mount Pleasant Nursery, Cansiron Lane, Ashurst Wood""",51.11114,0.041012,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.13,Not owned by a public authority,Permissioned,Outline planning permission,2019-07-22,https://pa.midsussex.gov.uk/online-applications/,yes,5,,,Planning permission reference DM/18/3242,2022-01-20,2022-01-20,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID101,"""Tennis and Squash Club, Ship Street, East Grinstead""",51.12289,-0.00882,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.35,Not owned by a public authority,Permissioned,Full planning permission,2019-02-04,https://pa.midsussex.gov.uk/online-applications/,yes,35,,,Planning permission reference DM/18/1762,2022-01-20,2022-01-20,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID222,"""Charlwoods Industrial Estate, East Grinstead""",51.1341,-0.013977,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,5,Not owned by a public authority,Not permissioned,,,http://www.midsussex.gov.uk/,,5,,,Neighbourhood Plan allocation,2022-01-20,2022-01-20,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID618,"""MSDC Car Park, north of Oaklands Road, Haywards Heath""",51.00255,-0.108655,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.24,Owned by a public authority,Permissioned,Full planning permission,2020-06-19,https://pa.midsussex.gov.uk/online-applications/,yes,8,,,Planning reference DM/18/4841,2022-01-20,2022-01-20,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID27,"""Land North of Station House, London Road, Balcombe""",51.05672,-0.13633,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.6,Not owned by a public authority,Not permissioned,,,http://www.midsussex.gov.uk/,,9,,,Neighbourhood Plan allocation,2022-01-20,2022-01-20,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID369,"""Phoenix House, 53-59 Lingfield Road, East Grinstead""",51.132982,-0.017113,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.16,Not owned by a public authority,Permissioned,Full planning permission,2021-05-28,https://pa.midsussex.gov.uk/online-applications/,yes,9,,,"""Reserved Matters application for the approval of the access, appearance, landscaping, layout and scale for demolition of existing buildings to provide 9 no. two/three bedroom dwellings with associated parking and landscaping, following outline application DM/19/1256 (Amended plans received 15 March 2021) (Amended plans received 15 April 2021)""",2022-01-20,2022-01-20,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID968,"""30 - 34 London Road East Grinstead""",51.12491,-0.009013,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.11,Not owned by a public authority,Permissioned,Full planning permission,2019-12-17,https://pa.midsussex.gov.uk/online-applications/,yes,17,,,"""DM/18/2311. Reconfiguration and part change of use of the ground floor to provide a new residential entrance and refuse store associated with the change of use of the first floor (Class A1 Shops) and four storey extension to accommodate 17 apartments (Class C3 residential).""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1084,"""Vacant Plot 70 - 72 London Road East Grinstead""",51.12580,-0.00946,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.02,Not owned by a public authority,Permissioned,Full planning permission,2020-10-10,https://pa.midsussex.gov.uk/online-applications/,yes,6,,,"""DM/19/0303. Re-development of site comprising of a mixed-use scheme of a retail unit and six residential apartments (3x1 Bed units, and 3x2 bed""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1089,"""Americas House 273 London Road Burgess Hill""",50.95463,-0.139463,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.04,Not owned by a public authority,Permissioned,Other,2021-04-21,https://pa.midsussex.gov.uk/online-applications/,yes,6,,,"""DM/21/1011. Change of use of first and second floor from B1 Office use to C3 residential use( 3 x 1 bedroom flat and 3 x 2 bedroom flat).""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1090,"""Maxwelton House 41 - 43 Boltro Road Haywards Heath""",51.00158,-0.107498,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.14,Not owned by a public authority,Permissioned,Other,2020-07-13,https://pa.midsussex.gov.uk/online-applications/,yes,9,,,"""DM/20/1854. Prior approval  for change of use from B1 Office to C3 Dwellings (9 Flats). DM/20/3516 for 56 units pending""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1091,"""Central House 25 -27 Perrymount Road""",51.00249,-0.104852,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.27,Not owned by a public authority,Permissioned,Outline planning permission,2021-03-19,https://pa.midsussex.gov.uk/online-applications/,yes,38,,,"""DM/20/1137. Outline application to demolish the existing office building and the erection of a new office (B1 use) and a mixed use (commercial B1, D1, D2 use and residential) building comprising of up to 38 flats and up to 3,419 sqm of commercial floorspace""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1092,"""Chester House Harlands Road Haywards Heath""",51.00685,-0.108637,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.34,Not owned by a public authority,Permissioned,Other,2021-03-04,https://pa.midsussex.gov.uk/online-applications/,yes,76,,,"""DM/21/0187. Prior approval for change of use from Office(B1) to 76 apartments (C3)""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1103,"""Former Regency Hotel Old Hollow, Copthorne""",51.12518,-0.129632,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.82,Not owned by a public authority,Permissioned,Full planning permission,2021-01-28,https://pa.midsussex.gov.uk/online-applications/,yes,10,,,"""DM/19/04549. Change of use from a hotel (use class C1) to residential (use class C3) together with first floor extensions to provide 2x 1 bed and 8x 2 bed flats with associated parking and landscaping.""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1108,"""66 Church Walk Burgess Hill""",50.95621,-0.131099,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.03,Not owned by a public authority,Permissioned,Other,2021-04-21,https://pa.midsussex.gov.uk/online-applications/,yes,6,,,"""DM/21/1011. Change of use of first and second floor from B1 Office use to C3 residential use( 3 x 1 bedroom flat and 3 x 2 bedroom flat).""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1109,"""60 - 64 Church Walk Burgess Hill""",50.95608,-0.13089,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.1,Not owned by a public authority,Permissioned,Full planning permission,2021-09-20,https://pa.midsussex.gov.uk/online-applications/,yes,15,,,"""DM/19/4077. Change of use of first floor and erection of roof extension to create two additional storeys providing 15 residential (use class C3) apartments""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1111,"""4 Hassocks Road Hassocks""",50.93048,-0.172944,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.38,Not owned by a public authority,Permissioned,Full planning permission,2021-06-30,https://pa.midsussex.gov.uk/online-applications/,yes,5,,,"""DM/20/4426.Change the use from Class C2 to Class C3 to form 8no. Residential flats, 2no. Dwelling houses, car parking and associated development.""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1112,"""Workshop and Garages North Road Haywards Heath""",50.99722,-0.091814,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.24,Not owned by a public authority,Permissioned,Full planning permission,2022-01-13,https://pa.midsussex.gov.uk/online-applications/,yes,6,,,"""DM/20/1470. Demolition of existing buildings and cessation of existing commercial uses B1/B8 use) and redevelopment of site to provide 6 new dwellings (C3 use), comprising 5 x terraced units and 1 x detached unit, together with associated car parking and landscaping.""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1113,"""Linden House Southdowns Park Haywards Heath""",50.98982,-0.097532,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.15,Not owned by a public authority,Permissioned,Outline planning permission,2021-06-02,https://pa.midsussex.gov.uk/online-applications/,yes,14,,,"""DM/18/0421. Demolish existing vacant building and erect 14 unit apartment block.""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1114,"""2 - 6 The Broadway Haywards Heath""",50.99952,-0.106199,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.08,Not owned by a public authority,Permissioned,Full planning permission,2021-08-09,https://pa.midsussex.gov.uk/online-applications/,yes,19,,,"""DM/20/1388. Demolition of existing building and construction of a retail unit (Class A1-A5 use) and 19 residential apartments""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1116,"""1 and 2 Heath Square Boltro Road Haywards Heath""",51.00250,-0.106947,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.34,Not owned by a public authority,Permissioned,Other,2021-12-13,https://pa.midsussex.gov.uk/online-applications/,yes,15,,,"""DM/21/3676. Class MA. Change of use of two office block to provide 15 Residential units (use class C3).""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1117,"""90 - 92 South Road Haywards Heath""",50.99739,-0.102794,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.03,Not owned by a public authority,Permissioned,Full planning permission,2021-12-13,https://pa.midsussex.gov.uk/online-applications/,yes,5,,,"""DM/21/1881. Change of use of ground floor from shop to restaurant. Extension at the rear of the first floor to provide further restaurant ancillary accommodation. Conversion and extension of first and second floors to provide 4 no. 1 bed flats and 1 no. 2 bed flat.""",2023-01-23,2023-01-23,
http://opendatacommunities.org/id/district-council/mid-sussex,SHLAAID1118,"""14 -16 Sussex Road Haywards Heath""",50.99492,-0.1008,https://www.midsussex.gov.uk/planning-building/evidence-supporting-documents/ ,0.03,Not owned by a public authority,Permissioned,Full planning permission,2021-12-17,https://pa.midsussex.gov.uk/online-applications/,yes,8,,,"""DM/20/1881. Change of use from offices to residential (Class C3 Use) and extension of premises to the rear at ground, first and second floor, in order to form 8 no 1 bedroom flats with associated secure cycle storage.""",2023-01-23,2023-01-23,
